Interne,Ajout,Titre,Slogan,Auteur,Langue,Site,RSS,Catégorie,Thème,Tags
Oui,2017-02-12 15:53:22,G7 ,"La liste des meilleurs JV de la 7ème génération de console (PS3, 360, Wii)",Podcut Universe,fr,http://www.podcutuniverse.com/g7,https://g7-le-podcast.lepodcast.fr/rss,Emissions,"Technologie, Jeux vidéo","jeu vidéo,xbox360,wii,jv,fun,ps3"
Non,2017-11-04 09:30:19,Studio 404,Studio 404 est l'émission de société numérique  C…,Qualiter,fr,http://soundcloud.com/dequaliter/sets/studio-404,http://feeds.soundcloud.com/playlists/soundcloud:playlists:253185017/sounds.rss,Emissions,Culture,""
Non,2017-02-17 14:38:21,"Découvrez Bibliothèque et Archives Canada : votre histoire, votre patrimoine documentaire","Chaque mois, le balado Découvrez Bibliothèque et Archives Canada : votre histoire, votre patrimoine documentaire va explorer le patrimoine documentaire canadien selon un ou plusieurs des sujets suivants : les peuples autochtones, le transport, l’immigration, la généalogie, les militaires et le maintien de la paix, et le gouvernement.",Bibliothèque et Archives Canada,fr,http://www.bac-lac.gc.ca/balados,http://collectionscanada.gc.ca/obj/800001/f11/BAC-Balado-m4a-f.xml,Emissions,Documentaire et Reportage,""
Non,2017-05-08 13:18:09,"Vision-X - Moi, geek","Chaque épisode, on discute d'un film.",Sébastien Balbino,fr,http://www.moi-geek.com/vision-x/,http://www.moi-geek.com/vision-x?format=rss,Emissions,Films et Cinéma,""
Non,2018-06-27 05:51:20,"Transfert, saison 2","",Slate.fr,fr,http://soundcloud.com/slate-fr/sets/podcast-transfert-saison-2,http://feeds.soundcloud.com/playlists/soundcloud:playlists:335050124/sounds.rss,Emissions,"Interview, Lifestyle, Société",""
Non,2017-11-02 16:55:12,Nashville Guitar Store Podcast,"",Nashville Guitar Store,en,http://www.nashvilleguitarstore.com,https://feeds.simplecast.com/OhhQWbnu,Emissions,Musique,""
Non,2017-09-12 11:24:55,A Mystic Planet,Music of the world...leading performers,A Mystic Planet,en,https://planetthree.podomatic.com,http://planetthree.podomatic.com/rss2.xml,Emissions,Musique,""
Non,2018-02-02 08:34:23,Le Plan À Quatre,4 sujets - 3 potes - 2 heures - 1 invité - 0% de matière grasse.,Le Plan À Quatre,fr,http://leplanaquatre.fr/,http://leplanaquatre.fr/feed/podcast,Emissions,"Interview, Humour et Divertissement, Culture",""
Non,2017-02-27 13:31:45,Soir de Ligue des Champions,Soir de Ligue des Champions,RTL,fr,https://www.rtl.fr/podcast/soir-de-ligue-des-champions.xml,https://www.rtl.fr/podcast/soir-de-ligue-des-champions.xml,Replay,Sport et Compétition,""
Non,2018-07-22 17:35:29,Génération Podcast : 100% Pod,"A l'aube du métamodernisme, deux jeunes blancs se…",Génération Podcast : 100% Pod,fr,https://soundcloud.com/genpod,https://feeds.soundcloud.com/users/soundcloud:users:434543607/sounds.rss,Emissions,"Alter-pensée, Billets d'humeur, Société",""
Oui,2016-12-18 17:57:09,"Mythes, légendes et histoire ",Découverte des mythes et des légendes du monde entier,Marc Jer,fr,https://mythes-et-legendes.lepodcast.fr/,https://mythes-et-legendes.lepodcast.fr/rss,Education,"Littérature, Histoire, Culture générale, Philosophie, Pédagogie","mythe,mythologie,legendes,ulysse,antiquité,odyssée,isis,cyclope,poseidon,athena,Osiris,histoire,légende,légendes,comte,fantastique,histoires,vampire"
Oui,2017-07-12 17:58:34,Javras - Replay LIVE IRL,Podcast des Replay de LIVE IRL de la team Javras,TeamJavras,fr,http://teamjavras.fr/Javras/,https://javras-replay-irl.lepodcast.fr/rss,Emissions,"Web, Loisirs et Hobbies, Humour et Divertissement","Javras,replay,IRL,LIVE"
Non,2014-11-21 02:17:04,lapom.me: Le podcast,"",lapom.me,fr,http://lapom.me,http://feeds.feedburner.com/LapommeLePodcastLapomme,Emissions,Technologie,"actualité,actus,Actus audio,apple,découvertes,high tech,invités,lapom.me,podcast,problèmes informatiques,Quebec"
Oui,2018-07-18 17:12:13,Chronique & Revue de presse | Pape Alé Niang,Ce podcast vous résume l'ensemble de l'actualité du Sénégal ,Anonyme,fr,https://chronique-revuedepressepapealeniang.lepodcast.fr/,https://chronique-revuedepressepapealeniang.lepodcast.fr/rss,Replay,"Gouvernement et Institutions, Documentaire et Reportage, Politique, Actualités, Société","chronique,revue de presse,pape alé niang,revue,presse,pape,sénégal,dakar,dakar matin,alé,niang,politique,radio,actualité,journal,quotidien,senegal,société"
Oui,2014-11-24 22:41:07,EDDNP - En Direct De Nulle Part,Free Speech Gratuit!,EDDNP.NET,fr,http://eddnp.net,https://eddnp.lepodcast.fr/rss,Emissions,"Politique, Alter-pensée","EDDNP,actualité,politique,humour,médias,sports,radio-x"
Oui,2018-03-15 20:59:10,L'invité du Chaos,"Un invité, des discussions, de la musique",Chaos Radio,fr,http://www.chaos-radio.fr,https://invite-du-chaos.lepodcast.fr/rss,Emissions,"Interview, Arts et Créativité, Musique, Culture","Radio,Musique,Live,Rock,Blues,Disco,Funk"
Non,2018-01-29 15:49:57,Freerange Records Podcast,Hosted by Jimpster & Matt Masters,Freerange Records,en,https://freerangerecords.podomatic.com,http://freerangerecords.podomatic.com/rss2.xml,Emissions,Musique,""
Non,2017-08-31 12:06:05,L’arbre et la pomme,Le dossier mensuel de The Conversation France,The Conversation,fr,https://theconversation.com/fr/podcasts/l-arbre-et-la-pomme,https://theconversation.com/fr/podcasts/l-arbre-et-la-pomme.rss,Emissions,"Science, Actualités",""
Non,2017-03-17 15:39:39,L’arbre et la pomme,Le dossier mensuel de The Conversation France,The Conversation,fr,https://theconversation.com/fr/podcasts/l-arbre-et-la-pomme,http://theconversation.com/fr/podcasts/l-arbre-et-la-pomme.rss,Emissions,Généraliste,""
Non,2015-01-24 00:00:57,Collège de France (Sciences et technologies),Podcast du Collège de France,Collège de France,fr,http://www.college-de-france.fr,http://podcast.college-de-france.fr/xml/sciencestechno.xml,Education,"Technologie, Science",""
Non,2015-01-24 00:01:27,"Algorithmes, machines et langages","Algorithmes, machines et langages - Gérard Berry",Gérard Berry,fr,http://www.college-de-france.fr/site/gerard-berry/,http://podcast.college-de-france.fr/xml2/cdf11-60.xml,Education,Technologie,""
Non,2017-02-20 09:24:51,Le Bien Commun - Amicus Radio,société,Antoine Garapon,fr,https://radio.amicus-curiae.net/,https://radio.amicus-curiae.net/feed/podcast/le-bien-commun,Emissions,Société,""
Non,2017-09-13 14:29:38,Fw:Thinking,Fw:Thinking,iHeartRadio & HowStuffWorks,en,https://www.fwthinking.com/,https://feeds.megaphone.fm/HSW5528322170,Emissions,Technologie,""
Non,2015-07-08 22:16:15,ASMR HQ Podcast,"ASMR Videos, Sounds, Triggers",Wanda & Paula,en,https://www.asmrhq.com,http://www.asmrhq.com/feed/podcast/,Emissions,Lifestyle,""
Non,2017-11-07 19:57:05,Trustafarian Production,Faîtes votre choix !  Les Créatives * : Le podcas…,Armelle Peuvion-Weiss,fr,https://lemagvoyagealternatif.com/,http://feeds.soundcloud.com/users/soundcloud:users:77237987/sounds.rss,Emissions,Nature et Voyages,""
Non,2018-01-04 16:01:47,Good Company with Jake Owen,"",Nashville Podcast Network,en,https://art19.com/shows/good-company-with-jake-owen,https://feeds.megaphone.fm/good-company-with-jake-owen,Emissions,Musique,""
Non,2015-01-23 23:34:45,Cours de Français IV - La lecture,Lisez et écoutez !!!,Juan Lecture,fr,https://www.podomatic.com/podcasts/juanlecture,http://juanlecture.podomatic.com/rss2.xml,Education,Culture générale,""
Non,2018-07-04 07:35:29,Nova Stories,"Des récits avec, pour, par, autour de la musique. Une histoire des chansons de luttes francophones, les musiques de 1968, la Censure et la musique, Musique et Jeux Vidéos ou encore entre autres une histoire des drogues en musique…",Radio Nova,fr,https://nova.fr/radionova/podcast-nova-stories,http://feeds.feedburner.com/NovaStories1?format=xml,Replay,Musique,""
Non,2015-01-24 02:09:59,Canal Académie - En habit vert,"Canal Académie, la première radio Académique francophone",Canal Académie,fr,http://www.canalacademie.com/,https://www.canalacademie.com/squelettes/podcast_news.php?id_rubrique=15,Emissions,Gouvernement et Institutions,""
Non,2015-01-24 00:09:04,Les Grosses Têtes dans la nuit des temps,Les Grosses Têtes dans la nuit des temps,RTL,fr,https://www.rtl.fr/podcast/les-grosses-tetes-dans-la-nuit-des-temps.xml,https://www.rtl.fr/podcast/les-grosses-tetes-dans-la-nuit-des-temps.xml,Replay,Humour et Divertissement,""
Non,2012-08-29 12:47:04,Le 7ème antiquaire,"Le 7ème Antiquaire, c'est un temple érigé à chaque semaine au nom des anciens dieux du Cinéma. Un rituel où se mêle les films, le sexe, l'occultisme et la philosophie... pour les curieux, les néophytes, les exégètes et les déviants.",CHOQ.ca,fr,https://www.choq.ca/emissions-details/7eantiquaire/,http://www.choq.ca/emissions/7eantiquaire/rss,Emissions,Culture,"Actus audio,analyse,choq fm,cinema,cinéphiles,décortication,films cultes,grands classiques,Le 7ième Antiquaire,long-métrages complètement oubliés,podcast,Quebec,sociologie du cinéma"
Non,2018-06-16 18:51:48,L'heure de pointe,"Prendre le temps de comprendre ce que l'actualité dit de nous et de l'époque : voilà le mot d'ordre de L'Heure de pointe. Conviviale et accueillante, l'émission s'ouvre par un tour de table de contributeurs pour une conversation collective. En deuxième pa",Radio Nova,fr,https://nova.fr/radionova/podcast-l-heure-de-pointe,http://feeds.feedburner.com/LheureDePointe?format=xml,Replay,Société,""
Non,2017-02-27 13:23:26,Plus près de toi,"Plus près de toi, Edouard Baer réveille les auditeurs en direct dès 7h et prend un café avec eux",Radio Nova,fr,https://nova.fr/radionova/podcast-plus-pres-de-toi,http://feeds.feedburner.com/PlusPresDeToi,Replay,"Généraliste, Actualités",""
Non,2018-07-10 13:37:59,Un été à ne rien faire (méthode),"Dans la vie, est-il possible de ne rien faire ? Chaque jour en 2'30'', on vous donne des conseils pour ne rien faire pendant l'été. Par hygiène, par paresse, pour freiner, pour en profiter, pour regarder par la fenêtre, juste pour voir comment ça fait...",Radio Nova,fr,https://nova.fr/radionova/un-ete-ne-rien-faire-methode,http://feeds.feedburner.com/UnEteANeRienFaire?format=xml,Replay,"Loisirs et Hobbies, Nature et Voyages",""
Non,2017-02-27 13:25:48,Lettre à Élodie,Un portrait d'un habitant de la ville que la Nouvelle Internationale visite chaque semaine.,Radio Nova,fr,https://nova.fr/radionova/podcast-lettre-a-elodie,http://feeds.feedburner.com/Lettrelodienova,Replay,Interview,""
Non,2017-02-27 13:29:30,J’ai comme un doute…,par Olivia Müller,Radio Nova,fr,https://nova.fr/radionova/podcast-j-ai-comme-un-doute,http://feeds.feedburner.com/JaiCommeUnDoute,Replay,"Documentaire et Reportage, Interview",""
Non,2017-02-27 13:21:48,Turfuroscope,Turfuroscope,nova.fr,fr,https://nova.fr/radionova/podcast-turfuroscope,http://feeds.feedburner.com/Turfuroscope,Replay,"Sciences et Techniques, Technologie",""
Non,2017-02-27 13:29:49,Éléments de langage,"Gérard Davet et Fabrice Lhomme, grands reporters au journal Le Monde et auteurs d'""Un président ne devrait pas dire ça"", interrogent les politiques tout au long de la campagne et tentent de les faire sortir des artifices de la communication.",Radio Nova,fr,https://nova.fr/radionova/podcast-elements-de-langage,http://feeds.feedburner.com/ElementsDeLangage,Replay,"Politique, Actualités",""
Non,2017-02-27 13:31:17,Connu / Inconnu,"Il est partout, elle n'est nulle part. Elle est une idole, il est discret. Ils ne se connaissent pas. Ariel Wizman les présente et mène leur marche forcée vers une inévitable intimité. C'est ça ""Connu / Inconnu"". Mais c'est pas fini. Quand ils sont partis",Radio Nova,fr,https://nova.fr/radionova/podcast-connu-inconnu,http://feeds.feedburner.com/ConnuInconnu,Replay,"Inclassable, Interview",""
Non,2017-02-27 13:27:53,Le réveil d'un monument,Tous les jours Edouard Baer réveille quelqu'un dans son lit,Radio Nova,fr,https://nova.fr/radionova/podcast-le-reveil-d-un-monument,http://feeds.feedburner.com/LeReveilDunMonument,Replay,Humour et Divertissement,""
Non,2017-02-27 13:21:24,"Un Enfant, Un Poème","Un poème, un enfant, poésie et candeur, avec Edouard Baer",Radio Nova,fr,https://nova.fr/radionova/podcast-un-enfant-un-poeme,http://feeds.feedburner.com/UnEnfantUnPoeme,Replay,"Arts et Créativité, Littérature",""
Oui,2018-11-15 18:37:23,Maintenant,Review à chaud de nouveautés ,Anonyme,fr,https://maintenant.lepodcast.fr/,https://maintenant.lepodcast.fr/rss,Emissions,Musique,"#musique,#review,#chronique,#maintenant"
Oui,2019-03-01 09:10:21,Newbeat.fr,Podcast musique et cinéma àlacool,newbeat.fr,fr,http://www.newbeat.fr,https://newbeat.lepodcast.fr/rss,Emissions,"Musique, Films et Cinéma","punk,rock,cinéma,alan moore,troma,nofx,minor threat,ciné,musique,alacool,alternatif,hardcore,hxc,horreur,black flag,have heart,revelation records,gorilla biscuits,newbeat,newbeat.fr,new new beat"
Oui,2018-07-17 17:20:24,Sexe et relations,"Le sexe, mieux vaut en rire : réflexions et anecdotes sur la relation à la sexualité.",Anonyme,fr,https://sexe-et-relations.lepodcast.fr/,https://sexe-et-relations.lepodcast.fr/rss,Emissions,"Amour et Sexualité, Billets d'humeur, Société, Humour et Divertissement","sexualité,relations,érotisme,anecdotes,épanouissement sexuel,Ewenn Mathis,amour"
Non,2018-07-04 07:35:59,Contrebandes,"Rencontre avec un•e compositeur•trice jongleur•euse de sons, pour une monographie sonore express. On peut déjà vous annoncer : Rodolphe Alexis, Bérangère Maximin, Chloé, Arnaud Rebotini, Zombie Zombie.",Radio Nova,fr,https://nova.fr/radionova/podcast-contrebandes,http://feeds.feedburner.com/Contrebandes?format=xml,Emissions,Musique,""
Oui,2018-09-25 13:31:27,Itchy Feat,Les podcasts d'Itchy Feat,Itchy Feat,fr,http://itchyfeat.fr,https://itchyfeat.lepodcast.fr/rss,Emissions,"Ecologie et Environnement, Nature et Voyages, Documentaire et Reportage, Actualités","Média web,Jeunesses,Environnement"
Oui,2015-01-23 22:04:55,Dan Gagnon Gratuitement,Interview d'humoristes en pas live de mon appart' à Bruxelles.,Dan Gagnon,fr,https://www.podomatic.com/podcasts/dangagnon,https://dan-gagnon-gratuitement.lepodcast.fr/rss,Emissions,"Interview, Humour et Divertissement","Dan,Gagnon,Gratuitement,Dan Gagnon,Interview,humour,comédie"
Oui,2018-02-07 00:27:22,me remise en forme,sportez-vous bien,Cédric Abonnel,fr,https://www.abonnel.fr/podcast/,https://mindcast-sport-podcast.lepodcast.fr/rss,Emissions,"Sport et Compétition, Santé et Médecine","sport,débutant,running,remise en forme,santé,alimentation"
Oui,2016-10-11 13:17:39,Studio TJP,Capsules de fiction sonore,François TJP,fr,http://studiotjp.com,https://studio-tjp.lepodcast.fr/rss,Fictions,"Suspense et Thriller, Humour, Science-fiction, Action et Aventure, Fantastique","fiction,humour,horreur"
Oui,2017-03-02 08:21:59,Playtime,Jeux de société et monde ludique.,Playtime,fr,http://kulturkonfitur.fr,https://playtime.lepodcast.fr/rss,Emissions,"Jeux de société, Culture","boardgame,jeux de société,j2s,jeux"
Oui,2017-10-31 11:18:19,Science Diffuse,Vulgarisation scientifique,J'aime Bien Quand Tu Parles,fr,http://www.jaimebienquandtuparles.com/science-diffuse/,https://science-diffuse.lepodcast.fr/rss,Emissions,"Science, Sciences et Techniques, Santé et Médecine","science,vulgarisation scientifique,physique,chimie,biologie"
Oui,2018-01-07 13:50:17,Podcast avec ma mère,Réseau de podcasts,Dan Gagnon,fr,http://www.jaimebienquandtuparles.com/,https://podcast-avec-ma-mere.lepodcast.fr/rss,Emissions,"Inclassable, Interview, Humour et Divertissement","dan gagnon,humour,maman,interview,comédie,mère"
Oui,2018-02-07 00:41:08,s'informer sur le High Tech,OpenSource Linux Securité,Cédric Abonnel,fr,https://www.abonnel.fr/podcast/,https://mindcast-info-podcast.lepodcast.fr/rss,Emissions,"Logiciels et Applications, Sciences et Techniques, Technologie","openSource,informatique,virus,malware,logiciel,sécurite,hacking"
Oui,2015-04-02 13:19:59,Radio Rôliste,Le podcast du jeu de rôles,Rédacteur en chef : Côme,fr,http://radio-roliste.net,https://radioroliste.lepodcast.fr/rss,Emissions,"Jeux de société, Loisirs et Hobbies","jeux de rôles,rôliste,jeux,jdr"
Non,2017-10-04 16:03:53,"N3S Podcast - Nutrition, santé, sport, sommeil",Nutrition Santé Sport Sommeil,"N3S Podcast - Nutrition, santé, sport, sommeil",fr,http://paleoqc.com,http://paleoqc.com/index.php/feed/podcast/,Emissions,"Cuisine et Alimentation, Santé et Médecine, Lifestyle",""
Non,2017-02-27 11:40:22,La Chronique d'André Manoukian,La Chronique d'André Manoukian,France Inter,fr,http://www.radiofrance.fr/,http://radiofrance-podcast.net/podcast09/rss_14798.xml,Replay,Billets d'humeur,""
Non,2013-07-29 03:38:23,il était une fois le conte….par Askatu,l'émission radio à la carte sur le Conte,Anonyme,fr,https://iletaitunefoisleconte.wordpress.com,http://feeds.feedburner.com/IltaitUneFoisLeConteparAskatu,Emissions,Littérature,"Actus audio,Askatu,conte,il était une fois le conte.,livres,podcast,romans"
Non,2015-01-09 04:40:05,Collège de France (Général),Podcast du Collège de France,Collège de France,fr,http://www.college-de-france.fr,http://podcast.college-de-france.fr/xml/general.xml,Education,Culture générale,"college de france,cours,podcast"
Non,2018-06-01 22:09:00,Le Streetcast de Loic,Streetcast d'un Fan de Podcasts & de Techs,Loïck LeGeek,fr,https://www.spreaker.com/show/le-streetcast-de-loic,http://www.spreaker.com/show/2681821/episodes/feed,Emissions,"Web, Technologie",""
Non,2017-03-05 10:22:16,La voix de Guillaume Vendé,"Blog audio de Guillaume Vendé : coups de cœur, coups de gueule, et réflexions diverses",Guillaume Vendé,fr,https://anchor.fm/guillaumevende,http://feeds.feedburner.com/voixguillaume,Emissions,"Billets d'humeur, Lifestyle",""
Non,2015-01-24 02:10:43,Canal Académie - Focus sur...,"Canal Académie, la première radio Académique francophone",Canal Académie,fr,http://www.canalacademie.com/,https://www.canalacademie.com/squelettes/podcast_news.php?id_rubrique=21,Emissions,Gouvernement et Institutions,""
Non,2015-01-04 08:48:43,Order 66 Podcast,The Original Star Wars Role Playing Game Podcast,GM Dave & GM Chris,en,http://www.d20radio.com,http://feeds.feedburner.com/Order66,Emissions,Jeux de société,"Star Wars  Role Playing,Order 66,star wars,role playing"
Non,2015-01-24 04:13:05,RTL Evenement,RTL Evenement,RTL,fr,https://www.rtl.fr/podcast/rtl-evenement.xml,https://www.rtl.fr/podcast/rtl-evenement.xml,Replay,Actualités,""
Non,2017-08-23 16:52:55,GOTHIC ROCK,"",GOTHIC ROCK,en,http://www.ivoox.com/podcast-gothic-rock_sq_f1312548_1.html,http://www.ivoox.com/gothic-rock_fg_f1312548_filtro_1.xml,Emissions,Musique,""
Non,2015-01-24 01:25:43,Arts,Les podcast de la diffusion des savoirs.,Diffusion des savoirs,fr,http://savoirs.ens.fr/,http://savoirs.ens.fr/podcast.php?id=20,Education,Art et architecture,""
Non,2014-11-05 02:45:09,Hypnopod - Podcast Hypnose - Tout sur la Pratique de l'Hypnose avec Laurent Bertin,Tout sur la Pratique de l'Hypnose,Laurent Bertin,fr,https://hypnoscient.fr,http://feeds.feedburner.com/hypnopod,Emissions,Lifestyle,"Actus audio,Astuces,coaching,conseils,Hypnopod - Podcast Hypnose - Tout sur la Pratique de l'Hypnose avec Laurent Bertin,Hypnose,podcast,santé,science"
Non,2015-01-23 23:32:16,Hypnoscient,Devenez un Hypnothérapeute Accompli,Hypnoscient,fr,https://hypnoscient.fr,http://feeds.feedburner.com/Hypnoscient,Emissions,"Santé et Médecine, Lifestyle",""
Non,2015-01-24 02:09:22,Canal Académie - Un jour dans l'histoire,"Canal Académie, la première radio Académique francophone",Canal Académie,fr,http://www.canalacademie.com/,https://www.canalacademie.com/squelettes/podcast_news.php?id_rubrique=11,Emissions,Gouvernement et Institutions,""
Non,2018-04-03 16:01:03,C'est arrivé près de chez nous,un podcast lifestyle de We Are Girlz,We Are Girlz,fr,https://we-are-girlz.com,https://feed.pippa.io/public/shows/5aa6adf059f7dc2d222387a3,Emissions,"Lifestyle, Culture",""
Non,2017-10-10 12:44:47,Board Game Québec,Board Game Quebec,Jean-Philippe Auclair,fr,http://boardgamequebec.com,http://feeds.feedburner.com/PodcastBoardGameQuebec,Emissions,Jeux de société,""
Non,2015-01-23 22:07:30,Dj Aklix - Take Your Pick Podcast,Dj Aklix - Take Your Pick Podcast,Dj Aklix,fr,http://www.djaklix.com,http://dj-aklix.backdoorpodcasts.com/index.xml,Musique,Mix,""
Non,2015-01-24 02:11:35,Canal Académie - Au fil des pages,"Canal Académie, la première radio Académique francophone",Canal Académie,fr,http://www.canalacademie.com/,https://www.canalacademie.com/squelettes/podcast_news.php?id_rubrique=8,Emissions,Gouvernement et Institutions,""
Non,2017-11-02 16:09:27,Pipelettes Provinciales,Un podcast consacré à la découverte de personnali…,Pipelettes Provinciales,fr,http://soundcloud.com/user-47907036,http://feeds.soundcloud.com/users/soundcloud:users:299169094/sounds.rss,Emissions,Société,""
Non,2015-01-23 23:48:49,NeuchVox webradio,Neuch à coeur,NeuchVox webradio,fr,https://neuchvox.ch,https://neuchvox.ch/feed/podcast,Emissions,Généraliste,""
Non,2012-06-14 08:17:27,Bazingcast,"",Anonyme,fr,http://bazingcast.com,http://bazingcast.com/feed/,Emissions,"Jeux de société, Web, Jeux vidéo, Séries et TV","Actus audio,bazingcast,discussions,Divers,geek,high tech,jeux,jeux de rôle,le podcast réformé P4,podcast,qui vous parle de la culture geek dans toute sa diversité.,series tv"
Non,2017-10-05 12:41:57,Girl In Space,"",Sarah Rhea Werner,en,https://www.girlinspacepodcast.com,http://girlinspace.libsyn.com/rss,Fictions,Science-fiction,""
Non,2015-01-06 11:32:34,Gallifrance,"",Anonyme,fr,http://www.gallifrance.net,http://feeds.feedburner.com/Gallifrance,Emissions,Séries et TV,"Doctor Who,Fan Club,gallifrey"
Non,2017-10-12 08:42:21,The Surf Simply Podcast,Surf chat with Ru Hill and Harry Knight from Surf Simply.,Surf Simply,en,http://www.surfsimply.com,https://feedcdn12.podbean.com/surfsimply/feed.xml,Emissions,Sport et Compétition,""
Non,2017-02-27 13:32:26,RTL Loisirs Week-end,RTL Loisirs Week-end,RTL,fr,https://www.rtl.fr/podcast/rtl-loisirs-week-end.xml,https://www.rtl.fr/podcast/rtl-loisirs-week-end.xml,Replay,Loisirs et Hobbies,""
Non,2016-06-02 15:14:15,Le Factorcast,Le podcast de Factornews,Factornews,fr,http://soundcloud.com/factornews,http://feeds.feedburner.com/factorcast,Emissions,Jeux vidéo,""
Non,2015-06-30 13:58:42,"Podcast – Blog jeux vidéo, cinéma, mangas …","",Anonyme,fr,https://www.gohanblog.fr,https://www.gohanblog.fr/category/podcast-2/feed/,Emissions,"",""
Non,2017-02-27 13:31:58,Saga Hommage,Saga Hommage,RTL,fr,https://www.rtl.fr/podcast/saga-hommage.xml,https://www.rtl.fr/podcast/saga-hommage.xml,Replay,Musique,""
Non,2014-01-09 01:07:59,Batooba Culture Générale,"Apprenez avec plaisir et Améliorez votre culture générale - avec enthousiasme et simplicité! Histoire, Philosophie, Personnages... ; de l'Antiquité à l’Époque Contemporaine, en passant par le Moyen Âge et l'Epoque Moderne!",Emmanuel,fr,http://www.batooba.com,http://www.batooba.com/feed/podcast/,Emissions,Culture,"Actus audio,apprendre,connaissances,culture,Culture Générale,découvrir,discussions,Divers,plaisir,podcast,redécouvrir,savoir"
Non,2017-02-27 13:36:04,L'éco 2.0,L'éco 2.0,RTL,fr,https://www.rtl.fr/podcast/l-eco-2-0.xml,https://www.rtl.fr/podcast/l-eco-2-0.xml,Replay,Business et Economie,""
Non,2015-01-24 04:11:31,Le Grand Format,Le Grand Format,RTL,fr,https://www.rtl.fr/podcast/le-grand-format.xml,https://www.rtl.fr/podcast/le-grand-format.xml,Replay,Interview,""
Non,2015-01-23 21:45:31,Au potager bio – Conseils pour votre potager biologique,"Des conseils simples pour réussir votre jardin-potager biologique et en permaculture, pour de belles récoltes de fruits et légumes sans produits chimiques.",Yannick Hirel,fr,https://au-potager-bio.com,http://au-potager-bio.com/feed/podcast,Emissions,Cuisine et Alimentation,""
Non,2015-01-24 03:00:10,Liberté sur paroles,"",Anonyme,fr,http://www.liberte-expression.fr,http://www.liberte-expression.fr/feed/,Replay,Société,""
Non,2015-08-27 10:33:59,Pour une Poignée de Dés - Live play / Actual play JDR - P1PDD,Saga audio sous forme d'enregistrement de parties de jeu de rôle,Piouf,fr,https://p1pdd.com/,http://feeds.feedburner.com/p1pdd,Emissions,"Jeux de société, Loisirs et Hobbies","JDR,RPG,Jeux de rôle"
Non,2017-03-09 08:44:30,DJ SAMM PODCAST,DJ SAMM PODCAST,Dj Samm,fr,http://www.djsamm.com,http://dj-samm.backdoorpodcasts.com/index.xml,Musique,Mix,""
Non,2012-12-05 22:06:12,LeDuck Podcast,Give it a liste  !  Hip-Hop mixtape,Duck,en,https://www.podomatic.com/podcasts/leduck,http://leduck.podomatic.com/rss2.xml,Musique,Hip-Hop,"Actus audio,Clermont Ferrand,DJ DUCK,Duck's Podcast,hip hop,podcast,zik"
Non,2015-01-23 22:14:03,Les chroniques De Dounia Web,Les livres et les hommes,Les Chroniques  De Dounia Web,fr,https://www.podomatic.com/podcasts/douniaweb,http://douniaweb.podomatic.com/rss2.xml,Emissions,"Politique, Billets d'humeur, Littérature",""
Oui,2018-09-04 18:15:35,Ost Ryuseiken,Découverte de vos musiques et chanteurs préférés sur Saint Seiya .. ,Anonyme,fr,http://www.saint-seiyaradio.fr,https://ostryuseiken.lepodcast.fr/rss,Emissions,"Manga et Anime, Musique, Séries et TV, Humour et Divertissement, Culture","Manga,Animes,Culte,Saga,Mp3,Radio,Musiques,Osts"
Oui,2018-11-06 22:57:13,ET POURQUOI PAS ! / La Fabrik Audio,"Sexe, amour et pas de rock'n roll mais des copains qui parlent de la vie... la vraie!",FLORENT MOUNIER,fr,http://www.lafabrikaudio.com,https://et-pourquoi-pas-slash-la-fabrik-audio.lepodcast.fr/rss,Emissions,"Amour et Sexualité, Alter-pensée, Société, Humour et Divertissement","sexe,sexualite,sexualité,sexy,talk,amour,amoureux,amoureuse,amis,amitié,potes,copain,copains,copine,love,discussions,débat,vie,life"
Oui,2018-12-08 15:28:39,La nutrition en bref,"Laurent Berta, nutritionniste, expose des conseils pratiques et des notions de nutrition",Laurent BERTA,fr,http://www.laurentberta.com,https://nutrition.lepodcast.fr/rss,Emissions,"Cuisine et Alimentation, Science, Pédagogie et Education, Santé et Médecine, Lifestyle","nutrition,nutritionniste,vulgarisation,alimentation,laurent berta"
Oui,2019-01-14 09:40:22,SEGA Legacy,Podcast entièrement dédié à SEGA animé par une bande de joyeux lurons fans de la première heure,Man-Jimaru,fr,http://www.sega-legacy.fr,https://segalegacy.lepodcast.fr/rss,Emissions,"Web, Technologie, Actualités, Jeux vidéo","sega,jeux video,retrogaming,saturn,megadrive,dreamcast,mega cd,32x,arcade,sonic,segata,golden axe,moonwalker,yuji naka,yu suzuki,shenmue,outrun,space harrier,galaxy force,die hard arcade,makoto uchida,star wars,sega saturn,sega dreamcast,sega megadrive,house of the dead,streets of rage,yuzo koshiro,quackshot,castle of illusion"
Oui,2019-01-01 20:36:09,Encore 5 minutes,La chronique d'actualité,Antoine Ljt,fr,http://antoineljt.lepodcast.fr,https://antoineljt.lepodcast.fr/rss,Emissions,"Politique, Billets d'humeur, Généraliste, Actualités, Humour et Divertissement","humour,actualité,divertissement,politique,société"
Non,2017-03-01 14:03:13,Coaching M.E.R.L.I.N. par Julien Giraud,Bien que vous soyez la personne la plus important…,Julien Giraud,fr,https://julien-giraud.com,http://feeds.soundcloud.com/users/soundcloud:users:171420166/sounds.rss,Emissions,Lifestyle,""
